Posicion,Dorsal,Participante,Club,Categoria,Tiempo
1,2,ANDRE ADORTA LEDESMA,BTTPALHIERRO,MASTER 40,0:12:15
2,1,NIEVES MARIA PADILLA LUIS,BTTPALHIERRO,MASTER 50,0:13:29
3,3,MARIA ANYURE GUTIERREZ BARBUZANO,,MASTER 40,0:13:48
4,5,MONICA AFONSO GUADARRAMA,BTTPALHIERRO,MASTER 30,0:14:08
5,7,LETICIA LIMA HERNANDEZ,BTTPALHIERRO,MASTER 30,0:14:51
1,35,RUBEN MORALES FEBLES,BTTPALHIERRO,JUNIOR,0:10:22
2,29,MARCO PADRON DIAZ,BTTPALHIERRO,MASTER 30,0:10:24
3,33,PABLO JOSE CHAVEZ HERRERA,BTTPALHIERRO,MASTER 30,0:10:49
4,16,DOMINGO CANO AYALA,BTTPALHIERRO,MASTER 50,0:10:55
5,25,ALAIN FEBLES ACOSTA,BTTPALHIERRO,MASTER 40,0:11:01
6,9,JORGE MORALES FEBLES,BTTPALHIERRO,CADETE,0:11:01
7,31,PABLO ERNESTO G0MEZ GOMEZ,BTTPALHIERRO,MASTER 30,0:11:11
8,23,JUAN RAMON MORALES GUTIERREZ,BTTPALHIERRO,MASTER 50,0:11:13
9,20,JUAN CARLOS REYES CEJAS,BTTPALHIERRO,MASTER 50,0:11:25
10,21,RALF PETROVSKI,BTTPALHIERRO,MASTER 50,0:11:29
11,22,POLI DIAZ HERNANDEZ,BTTPALHIERRO,MASTER 50,0:11:40
12,15,JUAN LUIS PADRON MORALES,BTTPALHIERRO,MASTER 60,0:11:44
13,26,RUBEN PEREZ QUINTERO,BTTPALHIERRO,MASTER 40,0:11:47
14,8,JAVIER ALVAREZ GONZALEZ,BTTPALHIERRO,CADETE,0:12:03
15,17,ARMINDO MONTEVERDE ESPINOSA,BTTPALHIERRO,MASTER 50,0:12:21
16,10,DANIEL ALAMO HERNANDEZ,BTTPALHIERRO,CADETE,0:12:31
17,12,JOSE LUIS CANO AYALA,BTTPALHIERRO,MASTER 60,0:12:45
18,13,HENRY INFANTE,BTTPALHIERRO,MASTER 60,0:12:48
19,11,RODOLFO CASANAS PADRON,BTTPALHIERRO,MASTER 70,0:12:50
20,24,JOSE FLORENCIO QUINTERO QUINTERO,BTTPALHIERRO,MASTER 50,0:12:56
21,14,PEDRO AGUSTIN PADRON PADRON,BTTPALHIERRO,MASTER 60,0:13:33
22,34,RICARDO ALONSO GONZALEZ LUIS,BTTPALHIERRO,JUNIOR,0:16:28
