Posicion,Dorsal,Participante,Club,Categoria,Tiempo
1,3,NIEVES MARIA PADILLA LUIS,BTTPALHIERRO,MASTER-40 FEM,0:23:46
2,5,ANDREA DORTA LEDESMA,BTTPALHIERRO,MASTER-40 FEM,0:25:20
3,2,GABY CASA�AS ACOSTA,BTTPALHIERRO,MASTER-40 FEM,0:26:51
4,7,LETICIA LIMA HERNANDEZ,BTTPALHIERRO,MASTER-30 FEM,0:26:58
5,6,DAVINIA CARBALLO PEREZ,BTTPALHIERRO,MASTER-30 FEM,0:27:41
6,8,SABINA PADRON MORALES,BTTPALHIERRO,SUB-23 FEM.,0:28:28
7,1,ANDREA GUTIERREZ FEBLES,BTTPALHIERRO,INFANTIL FEM,0:35:57
1,43,PABLO PADRON,BTTPALHIERRO,ELITE MASC,0:14:53
1,40,YERAY RODRIGUEZ GONZALEZ,BTTPALHIERRO,MASTER-30 MASC,0:14:53
2,45,RUBEN MORALES FEBLES,BTTPALHIERRO,JUNIOR MASC,0:15:04
3,32,NOYA VELA VILLAREAL,BTTPALHIERRO,MASTER-40 MASC,0:15:48
4,42,RENE JESUS GUTIERREZ QUINTERO,BTTPALHIERRO,ELITE MASC,0:17:34
5,29,ALAIN FEBLES ACOSTA,BTTPALHIERRO,MASTER-40 MASC,0:18:01
6,36,MARCO PADRON DIAZ,BTTPALHIERRO,MASTER-30 MASC,0:19:21
7,23,RALF PETROVSKIS,BTTPALHIERRO,MASTER-50 MASC,0:19:29
8,10,JORGE MORALES FEBLES,BTTPALHIERRO,CADETE MASC,0:19:33
9,31,GUSTAVO GUTIERREZ PEREZ,BTTPALHIERRO,MASTER-40 MASC,0:19:50
10,38,PABLO JOSE CHAVEZ HERRERA,BTTPALHIERRO,MASTER-30 MASC,0:19:53
11,9,SERGIO RODRIGUEZ GONZALEZ,BTTPALHIERRO,INFANTIL MASC,0:20:02
12,34,RUBEN PEREZ QUINTERO,,MASTER-40 MASC,0:20:13
13,17,DOMINGO CANO AYALA,BTTPALHIERRO,MASTER-50 MASC,0:20:56
14,22,JUAN CARLOS REYES CEJAS,BTTPALHIERRO,MASTER-50 MASC,0:21:12
15,44,VICENT PETROVSKIS,BTTPALHIERRO,SUB-23 MASC,0:21:13
16,25,JUAN RAMON MORALES GUTIERREZ,BTTPALHIERRO,MASTER-50 MASC,0:21:14
17,26,JAVIER GARCIA NIEBLA,BTTPALHIERRO,MASTER-50 MASC,0:21:54
18,21,ANDRES  MENDEZ CEJAS,BTTPALHIERRO,MASTER-50 MASC,0:22:02
19,30,SANTIAGO ARTEAGA PADRON,BTTPALHIERRO,MASTER-40 MASC,0:22:07
20,37,JUAN FRANCISCO MENDEZ CEJAS,BTTPALHIERRO,MASTER-30 MASC,0:22:19
21,13,JOSE LUIS CANO AYALA,BTTPALHIERRO,MASTER-60 MASC,0:22:42
22,15,HENRY INFANTE,BTTPALHIERRO,MASTER-60 MASC,0:22:53
23,28,RAUL ENRIQUE PEREZ DEVIA,BTTPALHIERRO,MASTER-40 MASC,0:24:05
24,27,FRANCISCO MORALES FERNANDEZ,BTTPALHIERRO,MASTER-50 MASC,0:24:09
25,14,CARLOS MANUEL COSCULLUELA MILLAN,BTTPALHIERRO,MASTER-60 MASC,0:24:43
26,19,ARMINDO MONTEVERDE ESPINOSA,BTTPALHIERRO,MASTER-50 MASC,0:25:43
27,12,JOSE RODOLFO CASA�AS PADRON,BTTPALHIERRO,MASTER-60 MASC,0:27:11
28,11,DANIEL ALAMO HERNANDEZ,BTTPALHIERRO,CADETE MASC,0:27:20
29,35,NOEL TOLEDO RIBERA,BTTPALHIERRO,MASTER-30 MASC.,0:30:46
