Posicion,Dorsal,Participante,Club,Categoria,Tiempo
1,3,Pili Febles,Incorpore Sano,VETERANA-B,0:41:05
2,10,Mariana Morales,Incorpore Sano,CADETE,0:47:54
3,4,Nieves Maria Padilla Luis,Incorpore Sano,VETERANA-A,0:49:44
4,8,Celia Morales Espinosa,,SENIOR,0:50:00
5,1,Ana Isabel Gonzalez Garcia,Incorpore Sano,VETERANA-C,0:54:04
6,6, Eunice Benitez Flores,,VETERANA-A,0:55:15
7,9,Jessica Carolina Morales Padron,,SENIOR,1:00:00
8,12,Luana Gamez Gutierrez,Incorpore Sano,CADETE,1:19:14
9,11,Cristina Gamez Gutierrez,Incorpore Sano,CADETE,1:20:19
,,,,,
1,32,Pablo Padron,,SENIOR,0:30:58
2,31,Yeray Rodriguez Gonzalez,,SENIOR,0:31:18
3,30,Miguel Acosta Padron,,SENIOR,0:32:40
4,19,Moises Gutierrez Gonzalez,,VETERANO-A,0:36:18
5,20,Victor Hernandez Jimenez,Incorpore Sano,VETERANO-A,0:36:42
6,17,Domingo Cano Ayala,Incorpore Sano,VETERANO-B,0:41:10
7,34,David Alexander Luis Fleitas,Incorpore Sano,CADETE,0:41:37
8,36,Jeanluy Padron Gonzalez,Incorpore Sano,CADETE,0:41:39
9,28,Marco Padron Diaz,Incorpore Sano,SENIOR,0:41:43
10,24,David Suarez Abreu,,VETERANO-A,0:43:23
11,14, Jose Luis Cano Ayala,Incorpore Sano,VETERANO-C,0:44:33
12,29,Jordi Clemente Arvelo Reyes,,SENIOR,0:45:10
13,33,Eluney Padron Barrera,Incorpore Sano,CADETE,0:47:38
14,15,Carlos Manuel Cosculluela Millan,,VETERANO-C,0:49:00
15,18,Juan de Dios Padron Garcia,Incorpore Sano,VETERANO-B,0:49:40
16,37,Naim Padron Garcia,Incorpore Sano,CADETE,0:49:43
17,27,Juan Francisco Mendez Cejas,,SENIOR,0:51:43
18,13,Cirilo Padron Quintero,Incorpore Sano,VETERANO-C,0:52:46
19,22,Alfredo Ariel Brito casta�eda,,VETERANO-A,0:53:37
20,23,Alejandro Santana Rodriguez,,VETERANO-A,1:01:24
21,35,Aurelio Jacomar Gamez Gutierrez,Incorpore Sano,CADETE,1:03:58
22,25,Yeray Dominguez acosta,,VETERANO-A,1:12:43
23,21,Deepak Loungani,,VETERANO-A,1:20:38
24,26,Herminio Barrera Perez,Incorpore Sano,SENIOR,1:20:39
